Date,TemperatureHighC,TemperatureAvgC,TemperatureLowC,DewpointHighC,DewpointAvgC,DewpointLowC,HumidityHigh,HumidityAvg,HumidityLow,PressureMaxhPa,PressureMinhPa,WindSpeedMaxKMH,WindSpeedAvgKMH,GustSpeedMaxKMH,PrecipitationSumCM
2014-3-27,9,4,1,5,2,-1,92,82,63,1003,998,26,3,26,0.51
2014-3-28,14,8,4,9,5,3,97,82,50,1002,998,32,5,32,0.33
2014-3-29,20,13,8,7,4,2,74,56,39,1002,999,42,8,42,0.00
2014-3-30,21,14,9,9,6,2,74,58,43,1003,1000,32,8,32,0.00
2014-3-31,22,15,10,11,8,6,85,64,45,1003,1000,32,8,32,0.00
2014-4-1,20,12,8,12,8,6,93,79,49,1002,995,21,4,22,0.00
2014-4-2,24,17,13,11,9,8,77,62,43,995,990,36,10,36,0.00
2014-4-3,14,12,11,12,10,9,97,90,83,997,990,14,3,14,0.13
2014-4-4,22,13,9,11,8,5,96,75,42,1005,997,19,3,19,0.00
2014-4-5,19,12,8,15,10,6,98,89,73,1009,1004,21,5,21,0.00
2014-4-6,18,15,13,15,13,12,98,90,72,1009,1006,41,7,41,0.00
2014-4-7,16,14,8,14,12,6,97,92,83,1008,1000,30,7,31,0.63
