Date,TemperatureHighC,TemperatureAvgC,TemperatureLowC,DewpointHighC,DewpointAvgC,DewpointLowC,HumidityHigh,HumidityAvg,HumidityLow,PressureMaxhPa,PressureMinhPa,WindSpeedMaxKMH,WindSpeedAvgKMH,GustSpeedMaxKMH,PrecipitationSumCM
2013-12-2,7,2,-2,0,0,0,69,59,43,1027,1018,17,5,19,0.00
2013-12-3,5,1,-2,0,0,0,75,63,48,1027,1022,12,4,13,0.00
2013-12-4,2,-2,-3,0,0,0,81,75,68,1022,1014,7,2,8,0.00
2013-12-5,2,-2,-4,0,0,0,81,78,72,1020,1005,10,2,11,0.00
2013-12-6,6,0,-3,0,0,0,85,72,53,1010,1002,15,4,17,0.00
2013-12-7,4,-1,-4,0,0,0,84,72,53,1018,1009,14,2,14,0.00
2013-12-8,2,-1,-4,0,0,0,75,71,64,1020,1018,9,1,9,0.00
2013-12-9,7,2,-1,0,0,0,76,68,54,1021,1018,19,4,23,0.00
2013-12-10,9,3,0,2,0,0,79,70,49,1030,1021,13,2,16,0.00
2013-12-11,8,5,2,1,0,0,75,68,54,1029,1025,11,2,13,0.00
2013-12-12,4,2,1,0,0,0,80,73,64,1027,1022,9,2,10,0.00
2013-12-13,1,1,0,0,0,0,86,84,80,1022,1017,9,2,10,0.00
2013-12-14,0,0,-1,0,0,0,86,84,80,1024,1017,10,2,11,0.00
2013-12-15,0,-1,-1,0,0,0,80,78,75,1027,1024,9,2,11,0.00
2013-12-16,0,-1,-2,0,0,0,83,80,74,1029,1027,9,2,9,0.00
2013-12-17,-1,-2,-3,0,0,0,84,81,77,1028,1023,9,2,9,0.00
2013-12-18,-2,-4,-4,0,0,0,82,79,77,1023,1017,8,2,9,0.00
2013-12-19,1,-2,-4,0,0,0,85,78,75,1017,1011,10,2,11,0.00
2013-12-20,5,3,-1,2,1,0,88,84,78,1024,1014,11,2,12,0.00
2013-12-21,6,5,4,4,2,1,90,85,75,1028,1024,13,2,14,0.00
2013-12-22,9,7,5,8,5,3,93,87,76,1025,1018,16,3,22,0.00
2013-12-23,10,9,8,5,5,3,78,74,69,1018,1015,13,3,16,0.00
2013-12-24,10,9,6,4,3,1,78,66,54,1015,1006,22,5,34,0.00
2013-12-25,12,10,9,5,3,1,76,60,49,1006,995,26,7,35,0.00
2013-12-26,10,9,8,8,7,5,89,85,77,995,987,12,3,15,0.00
2013-12-27,9,8,7,6,5,2,87,81,71,1007,992,13,2,13,0.00
2013-12-28,7,4,3,3,2,1,87,83,77,1008,1006,9,2,10,0.00
2013-12-29,8,6,5,6,4,2,91,88,82,1018,1006,16,3,18,0.00
2013-12-30,6,5,4,4,2,0,85,79,72,1021,1017,9,2,12,0.00
2013-12-31,5,4,4,2,1,1,84,82,77,1017,1012,9,2,10,0.00
2014-1-1,6,5,4,3,1,0,83,78,69,1012,1010,9,1,9,0.00
2014-1-2,8,5,2,2,1,0,86,71,50,1010,1006,20,3,28,0.00
2014-1-1,6,5,4,3,1,0,83,78,69,1012,1010,9,1,9,0.00
2014-1-2,8,5,2,2,1,0,86,71,50,1010,1006,20,3,28,0.00
2014-1-3,9,7,5,6,4,1,85,82,74,1012,1009,14,2,14,0.00
2014-1-4,9,7,5,5,3,2,89,81,72,1012,998,13,3,18,0.00
2014-1-5,9,8,7,8,7,4,93,91,81,1006,997,18,3,23,0.00
2014-1-6,10,8,7,7,5,3,89,83,74,1013,1006,10,1,12,0.00
2014-1-7,12,9,6,7,4,2,87,75,56,1016,1012,18,4,21,0.00
2014-1-8,12,7,3,4,2,0,81,68,49,1018,1015,16,4,20,0.00
2014-1-9,9,6,3,5,2,0,86,76,61,1016,1008,20,4,24,0.00
2014-1-10,10,9,8,6,4,1,82,69,57,1013,1006,19,4,23,0.00
2014-1-11,10,9,6,8,3,0,87,70,50,1013,1011,15,3,22,0.00
2014-1-12,12,7,3,3,2,0,79,67,51,1015,1012,12,3,13,0.00
2014-1-13,10,8,5,3,1,0,75,64,52,1013,1005,17,3,17,0.00
2014-1-14,9,8,8,6,4,1,88,77,63,1005,997,10,1,11,0.00
2014-1-15,9,7,6,7,4,2,89,82,67,1006,998,9,2,10,0.00
2014-1-16,8,7,5,4,2,0,83,70,50,1007,1004,20,4,26,0.00
2014-1-17,11,8,6,6,4,2,88,76,57,1004,1000,22,4,34,0.00
2014-1-18,9,8,7,8,6,5,91,89,87,1003,1000,11,3,13,0.00
2014-1-19,9,8,7,8,7,6,93,92,91,1000,993,12,2,15,0.00
2014-1-20,10,8,7,8,7,5,93,89,85,994,992,11,2,13,0.00
2014-1-21,10,8,6,8,4,2,90,80,61,1001,993,14,2,19,0.00
2014-1-22,9,6,5,4,2,1,83,76,61,1005,1001,9,1,9,0.00
2014-1-23,7,6,4,3,2,1,82,77,72,1008,1005,13,3,14,0.00
2014-1-24,5,2,1,1,0,0,80,78,73,1006,1000,13,3,22,0.00
2014-1-25,3,1,0,0,0,0,76,68,60,1005,1001,18,4,22,0.00
2014-1-26,2,0,-1,0,0,0,63,56,50,1004,1001,13,3,14,0.00
2014-1-27,1,-1,-2,0,0,0,68,64,60,1002,993,14,3,17,0.00
2014-1-28,0,-2,-2,0,0,0,73,68,61,995,993,11,3,13,0.00
2014-1-29,1,-1,-2,0,0,0,74,64,52,1005,994,11,2,13,0.00
2014-1-30,0,-1,-2,0,0,0,79,75,64,1008,1004,9,1,11,0.00
2014-1-31,1,0,0,0,0,0,84,81,78,1011,1007,9,1,11,0.00
2014-2-1,0,0,-1,0,0,0,83,79,76,1011,1006,9,2,11,0.00
2014-2-2,1,0,-1,0,0,0,85,81,77,1011,1005,0,0,0,0.00
2014-2-3,0,0,-1,0,0,0,85,78,70,1013,1011,0,0,0,0.00
2014-2-4,0,-1,-2,0,0,0,79,74,70,1013,1010,0,0,0,0.00
2014-2-5,1,0,-1,0,0,0,84,80,78,1010,1002,6,0,7,0.00
2014-2-6,2,1,0,0,0,0,88,86,84,1008,1002,8,1,9,0.00
2014-2-7,8,3,1,5,1,0,90,82,56,1007,1000,18,3,19,0.00
2014-2-8,4,4,3,3,2,1,94,92,84,1001,996,14,2,18,0.00
2014-2-9,4,3,1,3,2,0,95,94,92,1000,992,13,3,18,0.00
2014-2-10,3,2,1,2,1,0,92,90,88,1002,995,13,2,13,0.00
2014-2-11,6,4,3,5,3,1,91,90,88,1000,994,13,2,17,0.00
2014-2-12,6,3,1,3,1,0,89,83,74,1005,996,10,2,11,0.00
2014-2-13,10,5,1,5,1,0,88,75,47,1005,995,17,3,22,0.00
2014-2-14,11,6,3,5,1,0,86,70,37,1008,995,16,2,19,0.00
2014-2-15,9,6,1,4,1,0,80,68,54,1008,1005,19,4,24,0.00
2014-2-16,14,10,7,6,4,2,78,67,53,1006,1004,26,7,35,0.00
2014-2-17,9,3,1,5,1,0,83,79,73,1014,1004,18,3,21,0.00
2014-2-18,4,3,2,1,0,0,86,83,81,1015,1012,9,2,10,0.00
2014-2-19,9,6,3,6,3,0,86,83,78,1012,1003,24,2,24,0.00
2014-2-20,7,6,4,4,2,1,85,78,69,1010,1007,18,3,20,0.00
2014-2-21,10,7,5,5,3,1,82,73,60,1007,1003,10,1,11,0.00
2014-2-22,7,5,4,4,2,1,87,80,76,1011,1003,13,2,15,0.00
2014-2-23,9,5,3,3,1,0,86,71,48,1015,1011,11,2,11,0.00
2014-2-24,12,6,2,2,0,0,80,60,37,1016,1012,13,2,18,0.00
2014-2-25,12,5,1,2,0,0,82,61,36,1013,1008,18,3,22,0.00
2014-2-26,13,7,2,2,0,0,67,54,36,1012,1010,17,4,23,0.00
2014-2-27,12,8,5,3,1,0,72,59,38,1012,1007,21,4,24,0.00
2014-2-28,10,7,4,3,1,0,77,67,47,1007,999,18,3,22,0.00
2014-3-1,10,7,5,4,2,0,82,71,50,999,991,12,2,14,0.00
2014-3-2,10,7,5,3,1,0,81,63,44,994,990,19,3,20,0.00
2014-3-3,12,7,3,4,1,0,81,67,43,994,988,15,3,18,0.00
2014-3-4,11,8,6,2,0,0,71,57,44,997,988,19,5,24,0.00
2014-3-5,13,9,6,1,0,0,68,47,30,1007,997,22,3,26,0.00
2014-3-6,13,10,7,0,0,0,52,42,33,1016,1007,15,4,20,0.00
2014-3-7,14,9,5,0,0,0,65,49,36,1017,1013,16,3,18,0.00
2014-3-8,14,9,4,0,0,0,67,49,30,1023,1017,18,3,25,0.00
2014-3-9,16,8,2,0,0,0,75,50,26,1024,1019,15,3,18,0.00
2014-3-10,12,9,7,0,0,0,51,40,32,1020,1014,22,6,28,0.00
2014-3-11,15,9,3,0,0,0,65,40,24,1021,1015,19,4,23,0.00
2014-3-12,18,9,1,0,0,0,57,39,24,1023,1019,9,2,11,0.00
2014-3-13,18,10,3,0,0,0,59,41,24,1022,1017,12,2,12,0.00
2014-3-14,20,11,3,0,0,0,63,42,23,1019,1012,15,2,16,0.00
2014-3-15,15,10,4,0,0,0,66,43,26,1013,1003,26,6,33,0.00
2014-3-16,18,11,4,0,0,0,65,44,27,1008,1003,29,6,37,0.00
2014-3-17,23,13,5,3,0,0,67,43,22,1010,1006,19,4,24,0.00
2014-3-18,21,13,6,4,1,0,61,45,32,1011,1007,20,4,25,0.00
2014-3-19,21,14,9,4,2,0,68,44,22,1018,1007,15,3,16,0.00
2014-3-20,22,14,6,1,0,0,63,40,24,1020,1014,15,2,16,0.00
2014-3-21,19,12,6,3,0,0,62,43,26,1014,1008,27,4,31,0.00
2014-3-22,16,13,9,7,3,0,73,52,41,1009,999,20,5,33,0.00
2014-3-23,12,11,7,8,6,4,81,71,58,999,992,22,4,28,0.00
2014-3-24,9,7,5,4,1,0,82,70,49,1001,995,12,3,13,0.00
2014-3-25,8,6,4,2,0,0,75,67,50,1002,1000,15,3,22,0.00
2014-3-26,9,7,4,1,0,0,76,60,45,1006,1001,15,3,19,0.00
2014-3-27,11,9,7,0,0,0,61,49,41,1006,1001,20,5,24,0.00
2014-3-28,18,12,7,3,1,0,66,45,25,1012,1002,18,4,23,0.00
2014-3-29,21,12,5,1,0,0,69,45,23,1015,1012,11,1,12,0.00
2014-3-30,21,13,5,2,0,0,66,42,23,1014,1006,21,4,28,0.00
2014-3-31,21,13,6,2,0,0,62,40,25,1008,1003,19,2,25,0.00
2014-4-1,22,14,9,4,1,0,64,43,24,1006,1003,18,3,23,0.00
2014-4-2,21,14,8,3,1,0,63,43,26,1005,1003,22,6,26,0.00
2014-4-3,17,14,11,5,3,1,56,47,38,1004,1002,22,6,28,0.00
2014-4-4,21,15,9,5,2,0,67,45,25,1002,998,0,0,0,0.00
2014-4-5,15,13,12,11,7,0,81,68,39,1006,998,6,0,7,0.00
2014-4-6,21,14,10,11,8,5,84,70,39,1011,1006,13,2,15,0.00
2014-4-7,23,15,10,10,6,1,84,60,24,1013,1009,12,2,14,0.00
2016-6-9,19.6,17.9,16.1,13.9,12.9,10.0,81,77,56,978,974,10,2,13,0.00
2016-6-10,24.7,19.9,15.2,12.8,11.6,7.8,84,69,37,976,973,10,2,12,0.00
2016-6-11,24.1,19.1,14.0,15.0,11.7,7.8,81,68,38,974,972,17,3,22,0.00
2016-6-12,22.9,19.0,15.2,15.0,11.6,7.8,84,67,43,974,970,14,3,19,0.00
2016-6-13,24.9,20.2,15.5,13.9,10.8,7.2,83,62,33,970,964,15,2,20,0.00
2016-6-14,24.7,19.5,14.4,13.9,10.9,6.1,81,65,32,965,964,20,2,22,0.00
2016-6-15,23.9,19.4,15.1,13.9,11.3,6.1,86,67,34,970,962,19,4,24,0.00
2016-6-16,26.1,20.8,15.5,15.0,11.9,8.9,80,58,35,971,966,22,3,23,0.00
2016-6-17,25.0,21.3,17.6,16.1,9.5,3.9,81,51,26,978,964,25,6,35,0.00
2016-6-18,28.2,21.3,14.4,10.0,7.1,2.2,70,45,24,980,977,17,3,19,0.00
2016-6-19,21.4,17.5,13.6,10.0,7.9,6.1,65,55,37,980,978,20,2,24,0.00
2016-6-20,23.7,19.2,14.8,13.9,11.5,7.2,81,68,36,984,977,18,2,18,0.00
2016-6-21,30.1,22.6,15.2,13.9,10.8,6.1,83,57,26,986,983,14,2,19,0.00
2016-6-22,30.2,23.4,16.5,15.0,12.2,8.9,73,47,30,987,984,15,3,17,0.00
2016-6-23,30.6,25.2,19.8,17.2,14.1,12.2,72,53,32,986,983,16,3,18,0.00
2016-6-24,33.5,27.3,21.0,18.9,15.5,12.2,77,53,28,984,977,15,2,15,0.00
2016-6-26,25.0,21.8,18.5,17.2,14.7,12.2,79,66,45,979,975,15,2,23,0.00
2016-6-27,22.4,19.4,16.5,15.0,13.0,8.9,73,64,47,981,976,14,2,15,0.00
2016-6-28,29.9,22.6,15.4,12.2,9.4,3.9,79,51,21,982,978,13,2,18,0.00
2016-6-29,31.7,24.0,16.3,12.2,9.8,5.0,71,46,21,980,976,16,3,19,0.00
2016-6-30,33.4,25.2,17.2,12.2,10.0,6.1,67,43,21,978,976,16,3,19,0.00
2016-7-1,32.1,25.6,19.3,16.1,11.7,8.9,65,46,24,980,978,15,2,20,0.00
2016-7-2,32.4,25.8,19.3,16.1,12.6,7.2,73,49,21,980,974,21,3,30,0.00
2016-7-3,23.0,20.0,17.0,16.1,13.6,12.2,79,71,51,984,975,14,2,17,0.00
2016-7-4,26.5,21.1,15.7,12.8,9.8,6.1,79,53,30,985,981,13,3,15,0.00
2016-7-5,32.1,23.9,15.7,12.8,10.9,6.1,72,49,27,982,975,21,2,28,0.00
2016-7-6,29.9,24.2,18.7,13.9,10.2,6.1,71,46,24,980,976,16,3,22,0.00
2016-7-7,28.9,23.4,18.0,12.8,8.8,5.0,71,43,24,984,980,15,3,17,0.00
2016-7-8,30.5,23.9,17.4,12.8,10.6,7.2,69,46,28,983,978,17,3,24,0.00
2016-7-9,32.1,25.7,19.5,13.9,12.1,8.9,68,47,27,981,978,13,2,17,0.00
2016-7-10,34.3,26.9,19.6,16.1,13.6,11.1,72,49,25,981,977,13,2,15,0.00
2016-7-11,35.5,28.0,20.5,17.2,13.1,7.8,73,46,20,978,974,16,3,20,0.00
2016-7-12,34.5,27.6,20.7,18.9,13.6,10.0,65,47,23,976,972,15,2,20,0.00
2016-7-13,30.0,24.9,19.7,16.1,14.5,10.0,69,55,35,973,969,22,2,31,0.00
2016-7-14,22.0,19.3,16.8,15.0,9.2,2.8,78,54,32,978,968,18,3,20,0.00
2016-7-15,20.2,17.9,15.6,10.0,5.8,2.8,63,46,33,981,978,14,3,18,0.00
2016-7-16,19.1,16.7,14.3,11.1,6.1,2.8,72,51,38,982,980,12,2,13,0.00
2016-7-17,28.7,21.6,14.5,12.2,9.1,6.1,74,52,25,982,979,12,2,14,0.00
2016-7-18,32.3,23.9,15.6,16.1,11.6,7.2,75,54,21,983,979,21,2,22,0.00
2016-7-19,31.5,24.1,16.7,15.0,12.2,8.9,79,54,27,984,980,12,2,14,0.00
2016-7-20,33.7,26.2,18.6,15.0,12.5,7.8,73,50,21,982,977,15,2,18,0.00
2016-7-21,34.1,26.5,18.9,15.0,12.8,10.0,71,48,26,1016,976,16,3,19,0.00
2016-7-22,33.6,27.3,21.0,16.1,13.4,10.0,64,48,28,1016,978,15,2,17,0.00
2016-7-23,34.7,27.1,19.4,16.1,12.6,7.8,71,48,22,1017,1015,16,3,24,0.00
2016-7-24,32.9,26.6,20.2,16.1,13.7,10.0,69,49,27,1017,1015,12,2,15,0.00
2016-7-25,31.2,26.2,21.4,17.2,13.9,10.0,67,52,31,1017,1015,20,3,25,0.00
2016-7-26,30.6,25.1,19.5,16.1,14.1,11.1,74,56,30,1018,1015,15,2,19,0.00
2016-7-27,31.6,25.7,20.0,17.2,14.1,11.1,72,58,30,1018,1015,17,2,18,0.00
2016-7-28,26.4,22.7,19.1,17.8,14.9,12.8,79,69,44,1018,1016,14,2,16,0.00
2016-7-29,32.1,25.2,18.4,16.1,13.4,7.8,81,56,24,1018,1015,12,2,13,0.00
2016-7-30,34.9,26.9,18.9,15.0,13.1,10.0,73,49,25,1018,978,15,2,15,0.00
2016-7-31,33.2,26.9,20.5,16.1,13.1,11.1,66,48,27,1016,1011,26,3,33,0.00
2016-8-1,23.0,20.9,18.7,16.1,13.9,11.1,77,68,52,1020,1014,15,3,17,0.00
2016-8-2,28.0,22.6,17.3,15.0,11.0,7.2,79,55,29,1021,1017,13,2,15,0.00
2016-8-3,31.3,24.0,16.7,12.8,10.1,7.2,69,47,22,1020,1016,14,3,15,0.00
2016-8-4,32.3,25.2,18.1,13.9,11.8,8.9,72,48,25,1018,1013,14,3,16,0.00
2016-8-5,29.7,24.1,18.5,16.1,12.7,7.8,72,54,31,1018,1012,20,2,29,0.00
2016-8-6,26.5,21.6,16.7,12.8,9.7,5.0,77,52,30,1025,1018,18,4,18,0.00
2016-8-7,27.9,21.5,15.2,10.0,7.1,5.0,67,42,24,1027,1025,18,3,25,0.00
2016-8-8,29.3,22.1,15.0,10.0,7.9,5.0,67,44,23,1026,1019,17,3,19,0.00
2016-8-9,30.2,23.0,15.8,11.1,9.6,7.8,68,46,26,1020,975,16,3,18,0.00
2016-8-10,21.4,17.8,14.2,12.8,10.2,7.8,79,65,44,1020,975,18,3,24,0.00
2016-8-11,20.9,17.1,13.4,11.1,7.8,2.8,78,61,34,1025,981,14,3,17,0.00
2016-8-12,23.8,17.3,10.9,8.9,6.3,2.8,74,54,29,1027,986,13,2,15,0.00
2016-8-13,28.1,20.9,13.9,11.1,8.4,6.1,71,50,29,1028,985,13,2,15,0.00
2016-8-14,30.8,23.0,15.2,12.8,11.3,8.9,73,52,29,1025,982,12,2,17,0.00
2016-8-15,32.4,25.3,18.3,13.9,12.3,8.9,72,52,27,1022,978,22,3,26,0.00
2016-8-16,28.7,23.0,17.4,15.0,12.7,10.0,75,56,33,1021,975,18,2,22,0.00
2016-8-17,26.3,22.0,17.7,16.1,13.8,11.1,80,67,41,1015,972,20,2,24,0.00
2016-8-18,25.9,21.1,16.2,15.0,13.0,11.1,79,67,42,1014,973,12,2,13,0.00
2016-8-19,28.6,23.4,18.3,17.2,13.8,10.0,81,63,32,1017,1012,15,2,16,0.00
2016-8-20,29.5,23.9,18.4,16.1,14.2,12.2,80,61,34,1018,1016,13,3,13,0.00
2016-8-21,26.6,21.2,15.8,17.8,14.3,7.8,81,66,40,1023,1016,18,3,22,0.00
2016-8-22,24.8,19.6,14.4,12.2,7.4,1.1,79,51,23,1026,1022,18,3,21,0.00
2016-8-23,27.0,20.3,13.6,10.0,7.0,3.9,69,45,24,1028,1024,17,3,22,0.00
2016-8-24,27.2,21.2,15.3,12.2,9.4,7.8,71,50,31,1026,1023,16,4,23,0.00
2016-8-25,27.4,21.7,16.0,12.8,10.1,7.2,74,51,30,1024,1021,18,4,19,0.00
2016-8-26,27.9,21.7,15.6,12.8,10.4,7.2,73,53,29,1024,1021,14,2,18,0.00
2016-8-27,29.6,22.6,15.6,13.9,11.8,8.9,74,55,29,1024,1020,12,2,13,0.00
2016-8-27,29.6,22.0,15.6,13.9,11.8,8.9,74,55,29,1024,1020,12,2,13,0.00
2016-8-29,31.9,25.1,18.2,17.2,14.2,8.9,79,61,30,1021,1015,27,2,31,0.00
2016-8-30,28.2,23.3,18.3,16.1,11.9,7.2,79,55,29,1023,983,15,2,19,0.00
2016-8-31,26.5,21.8,17.1,12.8,9.9,7.2,69,50,30,985,982,13,2,16,0.00
2016-9-1,28.6,21.9,15.2,15.0,10.9,7.8,75,55,30,984,981,22,2,30,0.00
2016-9-2,29.6,23.7,17.7,16.1,13.3,8.9,80,61,31,984,980,11,2,13,0.00
2016-9-3,29.2,23.1,17.0,15.0,12.3,8.9,76,56,31,982,979,11,2,14,0.00
2016-9-4,31.1,24.6,18.1,15.0,12.3,7.8,75,54,28,981,975,19,3,28,0.00
2016-9-5,24.1,20.6,17.0,15.0,12.3,7.8,79,63,37,979,975,16,3,22,0.00
2016-9-6,18.4,16.8,15.2,12.2,9.6,6.1,73,63,47,985,979,14,2,16,0.00
2016-9-7,24.8,20.1,15.3,12.8,9.9,7.8,67,54,38,1022,983,22,4,25,0.00
2016-9-8,26.1,21.1,16.1,13.9,11.3,7.2,78,57,33,1020,1015,16,2,22,0.00
2016-9-9,28.5,22.1,15.6,15.0,10.9,7.8,77,55,28,1018,1016,16,2,20,0.00
2016-9-10,27.6,22.0,16.4,13.9,10.8,7.8,75,53,30,1019,1016,16,2,19,0.00
2016-9-11,24.2,20.6,17.2,13.9,12.8,12.2,75,68,49,1019,1017,6,0,8,0.00
2017-1-3,3.6,0.4,-2.9,0.0,0.0,0.0,74,62,46,986,978,16,3,18,0.00
2017-1-4,4.6,0.2,-4.3,0.0,0.0,0.0,78,66,44,983,968,20,3,26,0.00
2017-1-5,1.3,-0.8,-2.9,0.0,0.0,0.0,70,44,22,985,970,18,4,24,0.00
2017-1-6,-1.3,-3.1,-5.0,0.0,0.0,0.0,32,28,23,990,985,22,6,31,0.00
2017-1-7,-3.6,-5.8,-8.1,0.0,0.0,0.0,41,35,33,993,990,13,3,14,0.00
2017-1-8,-4.4,-6.0,-7.6,0.0,0.0,0.0,59,52,45,987,986,9,2,10,0.00
2017-1-9,-5.0,-5.6,-6.2,0.0,0.0,0.0,65,60,59,984,983,8,1,10,0.00
2017-1-12,0.6,-3.5,-7.6,0.0,0.0,0.0,78,54,46,980,971,16,4,19,0.00
2017-1-13,3.3,1.7,0.1,2.2,0.7,0.0,93,91,79,971,958,19,3,23,0.00
2017-1-14,0.4,-0.7,-1.7,0.0,0.0,0.0,93,89,83,1013,963,8,0,8,0.00
2017-1-15,-0.8,-2.1,-3.2,0.0,0.0,0.0,86,80,73,1019,975,9,2,11,0.00
2017-1-17,1.2,-0.4,-2.0,0.0,0.0,0.0,56,49,40,989,981,27,8,37,0.00
2017-1-18,0.3,-0.7,-1.6,0.0,0.0,0.0,49,45,43,994,989,19,6,24,0.00
2017-1-19,1.3,-1.5,-4.3,0.0,0.0,0.0,54,47,43,997,993,15,4,19,0.00
2017-1-20,-0.6,-4.1,-7.5,0.0,0.0,0.0,69,57,47,998,996,11,3,13,0.00
2017-1-21,-0.9,-4.9,-8.9,0.0,0.0,0.0,65,59,51,996,992,8,2,8,0.00
2017-1-22,-3.0,-5.3,-7.5,0.0,0.0,0.0,72,65,56,996,992,11,2,13,0.00
2017-1-23,-2.6,-4.3,-5.9,0.0,0.0,0.0,73,65,58,992,985,9,2,11,0.00
2017-1-24,-4.0,-5.1,-6.2,0.0,0.0,0.0,76,69,60,989,984,13,3,17,0.00
2017-1-25,-2.6,-3.9,-5.3,0.0,0.0,0.0,68,61,54,992,989,13,4,15,0.00
2017-1-26,-0.4,-1.6,-2.8,0.0,0.0,0.0,59,54,48,994,992,15,4,17,0.00
2017-1-27,0.9,-1.9,-4.6,0.0,0.0,0.0,62,51,43,994,988,10,2,11,0.00
2017-1-28,3.1,-2.2,-7.4,0.0,0.0,0.0,65,59,49,988,984,9,1,9,0.00
2017-1-29,-3.1,-4.8,-6.5,0.0,0.0,0.0,74,68,61,989,986,11,3,13,0.00
2017-1-30,-4.1,-4.9,-5.6,0.0,0.0,0.0,77,73,65,988,983,11,3,12,0.00
2017-1-31,1.1,-1.7,-4.4,0.0,0.0,0.0,89,80,70,983,980,12,2,16,0.00
2017-2-1,2.2,1.6,0.9,1.1,0.6,0.0,92,91,89,983,980,11,1,13,0.00
2017-2-2,7.2,4.3,1.4,6.1,3.3,0.0,94,93,92,983,979,9,2,11,0.00
2017-2-3,9.0,7.0,5.0,7.8,5.5,3.9,94,93,91,979,972,22,3,23,0.00
2017-2-4,9.8,6.4,3.1,8.9,3.4,2.2,94,88,70,972,966,13,3,15,0.00
2017-2-5,4.4,2.8,1.3,2.8,1.6,0.0,91,88,84,972,966,13,2,14,0.00
2017-2-6,6.3,4.8,3.3,3.9,1.6,0.0,90,82,54,975,965,18,3,23,0.00
2017-2-7,5.6,4.3,3.1,1.1,0.1,0.0,76,68,55,979,975,14,4,19,0.00
2017-2-8,3.8,2.2,0.6,0.0,0.0,0.0,71,57,49,987,979,15,4,17,0.00
2017-2-9,1.3,0.7,0.1,0.0,0.0,0.0,67,61,54,988,987,14,3,14,0.00
2017-2-10,1.4,1.0,0.6,0.0,0.0,0.0,75,70,64,988,986,11,3,14,0.00
2017-2-11,2.4,1.3,0.3,0.0,0.0,0.0,75,71,61,988,987,9,2,11,0.00
2017-2-12,3.4,2.4,1.4,0.0,0.0,0.0,75,72,65,993,988,11,2,11,0.00
2017-2-13,2.4,2.1,1.7,0.0,0.0,0.0,82,73,54,997,993,13,3,15,0.00
2017-2-14,5.6,2.2,-1.2,0.0,0.0,0.0,69,56,43,998,996,11,2,13,0.00
2017-2-15,7.7,2.6,-2.6,0.0,0.0,0.0,80,66,42,999,995,9,2,11,0.00
2017-2-16,11.1,4.3,-2.5,1.1,0.0,0.0,78,59,31,996,990,10,1,11,0.00
2017-2-17,11.7,4.9,-1.8,2.8,0.3,0.0,80,59,38,990,982,19,3,24,0.00
2017-2-18,10.5,6.4,2.5,2.8,0.3,0.0,82,66,46,988,984,14,2,17,0.00
2017-2-19,10.5,5.9,1.4,0.0,0.0,0.0,72,55,34,988,983,11,2,14,0.00
2017-2-20,11.8,6.1,0.4,0.0,0.0,0.0,70,55,36,985,981,13,3,17,0.00
2017-2-21,8.8,6.7,4.6,0.0,0.0,0.0,58,52,44,981,977,25,7,32,0.00
2017-2-22,9.0,6.3,3.6,2.8,0.4,0.0,73,62,51,979,976,24,6,31,0.00
2017-2-23,11.5,9.5,7.5,2.8,1.3,0.0,61,56,49,977,970,21,7,24,0.00
2017-2-24,11.3,6.6,2.0,6.1,2.3,0.0,84,67,57,979,968,24,5,25,0.00
2017-2-25,9.3,5.3,1.3,1.1,0.1,0.0,83,63,34,986,979,14,4,17,0.00
2017-2-26,12.0,5.2,-1.5,0.0,0.0,0.0,75,58,32,986,979,12,2,14,0.00
2017-2-27,13.1,7.3,1.6,0.0,0.0,0.0,68,50,25,980,973,20,4,24,0.00
2017-2-28,11.4,9.4,7.5,3.9,0.5,0.0,65,51,43,973,962,26,7,34,0.00
2017-3-1,11.3,6.6,2.0,5.0,1.1,0.0,80,64,40,976,961,28,4,32,0.00
2017-3-2,12.5,7.1,1.7,2.2,0.6,0.0,77,63,45,980,975,19,4,25,0.00
2017-3-3,13.8,8.6,3.4,2.8,0.9,0.0,75,59,40,983,976,11,2,13,0.00
2017-3-4,12.3,10.5,8.8,7.2,3.0,0.0,83,63,44,976,967,22,5,24,0.00
2017-3-5,11.2,9.0,6.8,6.1,1.8,0.0,82,61,47,972,968,18,5,22,0.00
2017-3-6,12.9,9.1,5.3,3.9,1.5,0.0,75,63,43,970,963,15,3,15,0.00
2017-3-7,13.2,9.4,5.7,5.0,1.4,0.0,80,54,27,977,963,18,3,22,0.00
2017-3-8,14.6,9.2,3.7,0.0,0.0,0.0,53,40,25,984,977,16,3,19,0.00
2017-3-9,14.3,9.1,3.9,1.1,0.0,0.0,59,45,27,983,977,12,2,14,0.00
2017-3-10,14.2,9.1,4.0,1.1,0.0,0.0,72,41,22,1021,976,28,6,40,0.00
2017-3-11,14.6,8.4,2.4,0.0,0.0,0.0,43,32,24,1022,1018,17,4,17,0.00
2017-3-13,14.0,7.6,1.1,0.0,0.0,0.0,54,40,26,1026,1019,11,2,13,0.00
2017-3-14,16.9,9.0,1.2,0.0,0.0,0.0,57,41,23,1029,1025,9,2,10,0.00
2017-3-15,17.0,10.1,3.3,0.0,0.0,0.0,55,41,25,1029,1024,11,2,12,0.00
2017-3-16,18.6,11.1,3.5,1.1,0.0,0.0,64,46,26,1027,1019,14,3,17,0.00
2017-3-17,19.2,11.5,3.8,1.1,0.1,0.0,68,45,26,1020,1012,22,4,28,0.00
