Date,TemperatureHighC,TemperatureAvgC,TemperatureLowC,DewpointHighC,DewpointAvgC,DewpointLowC,HumidityHigh,HumidityAvg,HumidityLow,PressureMaxhPa,PressureMinhPa,WindSpeedMaxKMH,WindSpeedAvgKMH,GustSpeedMaxKMH,PrecipitationSumCM
2014-1-2,11,8,6,7,5,4,89,83,68,993,984,24,7,42,0.43
2014-1-3,12,9,5,8,5,3,92,79,64,997,990,32,8,45,0.10
2014-1-4,8,7,3,7,5,1,93,86,73,997,982,37,5,48,0.20
2014-1-5,8,5,3,6,3,1,91,85,77,998,983,22,4,27,0.15
2014-1-6,11,8,4,9,5,2,92,84,72,996,993,24,6,34,0.66
2014-1-7,15,11,9,8,7,6,92,79,56,1001,995,19,6,31,0.10
2014-1-8,14,10,7,9,7,5,92,82,66,1006,1001,19,4,32,0.00
2014-1-9,12,9,4,8,6,2,89,81,70,1002,994,39,6,58,0.53
2014-1-10,8,5,-1,4,2,-3,90,84,70,1005,1000,19,2,24,0.05
2014-1-11,11,3,-2,5,1,-3,94,87,65,1010,1001,15,1,22,0.10
2014-1-12,6,0,-2,1,-2,-3,94,87,63,1011,1001,13,2,18,0.00
2014-1-13,9,5,0,6,4,-1,97,89,77,1001,993,16,3,21,0.00
2014-1-14,8,5,3,5,3,1,93,87,71,996,990,15,4,23,0.03
2014-1-15,4,2,1,3,1,-1,95,90,80,997,991,18,4,24,0.30
2014-1-16,7,6,4,5,4,2,95,87,73,991,985,24,5,32,0.20
2014-1-17,12,7,3,4,3,0,85,75,56,988,986,19,6,29,0.00
2014-1-18,11,5,0,4,0,-2,92,74,52,988,983,15,2,24,0.00
2014-1-19,7,4,1,4,2,-1,90,82,72,986,982,10,2,16,0.00
2014-1-20,7,5,4,6,4,2,95,91,87,993,985,15,2,21,0.66
2014-1-21,6,4,1,3,2,-1,90,86,78,999,993,16,3,22,0.13
2014-1-22,3,1,0,0,-1,-2,88,84,76,1000,997,11,2,17,0.00
2014-1-23,4,2,0,3,0,-10,94,88,78,1001,995,28,3,159,0.36
2014-1-24,7,2,-2,1,-1,-4,87,77,54,1004,996,18,2,23,0.05
2014-1-25,7,1,-3,2,-3,-6,91,79,60,1004,994,21,2,34,0.15
2014-1-26,7,4,3,5,1,-1,94,77,61,1000,978,28,6,39,0.36
2014-1-27,6,3,1,5,0,-2,91,80,68,984,979,24,6,33,0.28
2014-1-28,7,3,2,1,-1,-4,84,73,63,985,982,27,6,34,0.00
2014-1-29,7,2,-2,-2,-4,-5,81,65,49,988,981,27,3,36,0.00
2014-1-30,11,3,-1,0,-2,-4,85,71,46,991,987,12,2,16,0.00
2014-1-31,10,2,-4,1,-3,-6,90,72,43,1014,991,15,2,18,0.00
2014-2-1,6,4,2,4,2,-2,90,85,76,1012,1003,24,6,37,0.48
2014-2-2,8,4,0,3,1,-2,93,83,68,1022,1012,16,2,21,0.00
2014-2-3,7,1,-3,4,-1,-5,95,83,64,1022,1010,16,2,27,0.00
2014-2-4,11,5,1,3,1,-1,86,76,53,1015,1009,18,4,24,0.00
2014-2-5,7,5,2,4,2,-1,89,81,67,1009,1002,32,7,42,0.63
2014-2-6,11,8,6,4,2,0,84,70,55,1012,999,28,7,39,0.00
2014-2-7,12,8,4,5,2,0,84,67,56,1010,996,47,9,66,0.28
2014-2-8,7,5,2,4,2,-1,87,79,70,1009,997,34,8,49,0.43
2014-2-9,8,4,1,2,0,-2,87,75,56,1004,999,36,7,55,0.18
2014-2-10,6,3,0,1,-1,-3,88,79,55,1005,996,17,2,19,0.36
2014-2-11,9,5,3,3,0,-2,89,72,51,1011,1005,28,6,43,0.05
2014-2-12,10,5,3,2,1,-1,91,75,51,1016,1005,29,6,45,0.33
2014-2-13,6,5,2,4,2,0,93,85,78,1010,996,28,6,37,1.04
2014-2-14,8,5,1,4,2,-6,86,82,74,1013,1002,32,6,43,0.20
2014-2-15,12,10,8,6,4,2,78,66,58,1011,1001,33,9,49,0.00
2014-2-16,11,8,5,4,2,-1,85,68,46,1017,1011,22,7,31,0.10
2014-2-17,12,4,-1,4,1,-2,94,79,50,1021,1016,15,2,19,0.03
2014-2-18,12,4,-2,3,0,-3,93,78,52,1021,1017,12,2,18,0.00
2014-2-19,10,7,4,6,4,2,94,83,70,1021,1017,19,3,29,0.69
2014-2-20,10,8,5,7,5,4,94,85,66,1021,1011,27,5,39,0.20
2014-2-21,10,6,1,7,3,-1,93,81,56,1017,1010,29,4,43,0.38
2014-2-22,5,4,1,3,1,-2,91,85,77,1024,1017,19,3,28,0.23
2014-2-23,11,6,1,6,3,-1,91,84,65,1026,1023,16,3,23,0.03
2014-2-24,17,6,-3,5,0,-5,96,70,33,1023,1001,23,2,31,1.12
2014-2-25,16,7,3,4,2,0,85,72,35,1015,1003,22,4,32,0.00
2014-2-26,14,7,1,5,3,-1,90,77,49,1023,1013,27,2,31,0.18
2014-2-27,9,3,-2,3,1,-3,95,84,59,1023,1011,29,4,44,0.28
2014-2-28,8,5,3,4,3,1,92,87,74,1011,1000,24,4,32,0.66
2014-3-1,8,5,3,4,2,0,91,83,60,1005,1002,15,3,22,0.03
2014-3-2,12,4,0,2,-1,-5,89,71,37,1008,997,21,2,24,0.00
2014-3-3,11,6,2,6,1,-2,90,70,53,1032,991,26,6,44,0.13
2014-3-4,14,5,-2,3,-1,-3,88,70,37,1031,1016,16,2,23,0.00
2014-3-5,16,4,-2,3,-1,-4,95,72,33,1047,1031,10,1,15,0.00
2014-3-6,17,5,-3,3,-2,-5,89,66,28,1050,1047,12,1,26,0.00
2014-3-7,17,6,-2,4,0,-5,92,70,32,1050,1045,15,1,19,0.00
2014-3-8,21,8,-1,4,1,-3,93,64,27,1053,1049,22,2,31,0.00
2014-3-9,25,9,-2,4,0,-6,99,64,14,1051,1047,12,1,16,0.00
2014-3-10,22,9,-1,4,0,-7,99,62,15,1047,1043,22,2,28,0.00
2014-3-11,20,10,1,5,1,-3,92,59,22,1050,1045,28,4,38,0.00
2014-3-12,21,11,3,5,1,-3,85,56,20,1051,1049,17,3,26,0.00
2014-3-13,25,11,0,5,1,-5,97,60,15,1050,1046,11,1,15,0.00
2014-3-14,25,10,0,5,1,-5,99,63,17,1049,1043,17,1,19,0.00
2014-3-15,9,7,3,8,5,2,97,88,78,1046,1042,19,3,24,0.05
2014-3-16,16,9,6,9,6,5,97,84,58,1044,1041,22,3,31,0.03
2014-3-17,18,9,4,9,7,3,99,85,53,1044,1041,21,2,26,0.00
2014-3-18,12,8,6,8,6,5,99,87,70,1041,1036,24,4,36,0.00
2014-3-19,15,10,5,7,6,4,97,77,55,1047,1040,24,5,36,0.00
2014-3-20,23,12,1,7,3,-1,99,63,22,1046,1032,32,4,42,0.00
2014-3-21,15,12,8,9,7,3,93,68,54,1032,1030,38,7,59,0.03
2014-3-29,25,20,10,6,2,-4,70,32,17,1040,1036,19,4,31,0.00
2014-3-30,26,22,19,1,0,-3,29,23,16,1013,1012,11,3,17,0.00
2014-4-1,24,19,9,8,5,1,81,45,26,1010,1007,17,3,24,0.00
2014-4-2,24,14,4,10,7,4,99,68,32,1007,1001,22,3,29,0.00
2014-4-3,26,16,7,11,7,4,96,61,25,1003,1001,28,3,40,0.00
2014-4-4,20,15,11,11,9,8,86,71,47,1007,1003,17,4,21,0.00
2014-4-5,19,13,7,12,10,6,99,86,57,1015,1007,17,2,23,0.13
2014-4-6,19,11,2,11,7,2,99,78,53,1016,1015,18,2,28,0.03
2014-4-7,24,17,11,12,10,7,95,67,36,1016,1007,23,4,36,0.00
