Date,TemperatureHighC,TemperatureAvgC,TemperatureLowC,DewpointHighC,DewpointAvgC,DewpointLowC,HumidityHigh,HumidityAvg,HumidityLow,PressureMaxhPa,PressureMinhPa,WindSpeedMaxKMH,WindSpeedAvgKMH,GustSpeedMaxKMH,PrecipitationSumCM
2013-12-5,8,5,0,7,3,-1,94,89,79,1034,1025,23,2,27,0.15
2013-12-6,8,6,4,5,2,1,89,77,66,1032,1026,15,1,15,0.10
2013-12-7,8,7,6,7,5,3,91,89,82,1032,1029,7,0,7,0.00
2013-12-8,9,6,2,6,4,0,90,85,76,1032,1029,10,0,10,0.00
2013-12-9,6,2,0,3,1,-1,92,89,86,1034,1032,8,0,8,0.00
2013-12-10,6,2,0,3,1,-1,92,89,85,1035,1033,6,0,6,0.05
2013-12-11,5,2,0,2,0,-1,90,86,79,1034,1030,6,0,7,0.05
2013-12-12,5,2,0,3,0,-2,91,89,85,1031,1027,8,0,8,0.00
2013-12-13,5,3,1,4,2,-1,94,93,90,1028,1023,8,1,8,0.20
2013-12-14,9,6,2,8,5,1,95,92,88,1032,1026,21,2,21,0.10
2013-12-15,10,8,6,7,5,4,90,85,82,1029,1026,21,3,24,0.10
2013-12-16,11,8,5,9,6,3,91,87,79,1027,1024,15,3,17,0.05
2013-12-17,9,7,6,7,5,4,89,86,82,1026,1021,13,2,14,0.00
2013-12-18,9,7,5,7,6,4,93,89,85,1022,1003,28,3,28,0.25
2013-12-19,9,7,5,8,5,3,94,89,82,1015,1002,22,2,24,0.46
2013-12-20,8,5,2,6,3,1,93,91,86,1030,1015,19,1,19,0.15
2013-12-21,8,7,6,6,5,4,89,87,83,1030,1019,32,6,33,0.05
2013-12-22,11,9,6,9,7,4,94,89,78,1021,1016,23,3,23,0.20
2013-12-23,11,8,4,8,6,3,94,87,75,1021,996,34,6,39,0.20
2013-12-24,11,9,8,9,7,6,93,87,77,996,985,37,7,39,0.89
2013-12-25,8,6,4,7,4,3,93,90,85,991,985,17,2,17,0.61
2013-12-26,9,5,3,6,4,2,93,89,79,1006,991,11,1,11,0.25
2013-12-27,10,8,5,9,7,3,95,94,90,1004,994,29,3,29,2.44
2013-12-28,8,6,4,7,5,3,95,93,89,1009,996,13,1,13,1.55
2013-12-29,7,4,2,6,3,1,94,91,86,1025,1009,14,1,14,0.30
2013-12-30,7,5,3,6,4,1,94,92,89,1025,1017,23,4,23,0.15
2013-12-31,8,7,5,6,5,4,93,90,85,1018,1007,24,4,24,0.25
2014-1-1,9,7,4,8,6,3,94,92,87,1010,995,31,5,48,0.20
2014-1-2,10,9,8,7,7,6,89,85,79,1005,1003,21,4,24,0.30
2014-1-1,9,7,4,8,6,3,94,92,87,1010,995,31,5,48,0.20
2014-1-2,10,9,8,7,7,6,89,85,79,1005,1003,21,4,24,0.30
2014-1-3,13,9,7,9,7,4,93,85,73,1009,1001,28,4,29,0.20
2014-1-4,11,8,5,8,6,3,91,88,78,1009,994,21,3,21,0.25
2014-1-5,9,6,3,8,4,2,93,91,88,1009,1002,21,2,22,0.10
2014-1-6,13,11,9,11,9,7,95,89,83,1009,1003,28,5,28,0.20
2014-1-7,12,10,8,9,8,6,89,85,75,1014,1009,25,4,25,0.10
2014-1-8,11,9,6,10,8,5,99,93,87,1021,1013,23,2,23,0.10
2014-1-9,11,9,6,10,8,6,99,94,82,1016,1009,20,3,21,0.25
2014-1-10,19,13,9,19,12,8,99,99,99,1021,1018,12,2,12,0.05
2014-1-11,21,13,3,20,12,1,99,96,84,1026,1017,10,1,10,0.00
2014-1-12,8,5,2,7,4,1,94,92,90,1026,1012,19,2,19,0.05
2014-1-13,10,7,6,8,6,4,94,88,78,1014,1005,21,3,21,0.05
2014-1-14,8,5,3,5,3,1,93,86,73,1012,1002,20,2,20,0.61
2014-1-15,9,7,4,9,6,2,94,93,88,1012,1001,16,3,16,0.36
2014-1-16,10,8,7,9,7,5,94,90,81,1001,995,27,5,27,0.30
2014-1-17,8,7,7,7,6,5,93,90,86,1000,996,24,4,184,0.36
2014-1-18,9,7,6,6,4,3,90,82,75,1000,993,16,2,18,0.05
2014-1-19,9,6,4,6,4,2,92,87,79,1005,993,6,0,7,0.25
2014-1-20,8,4,2,5,2,0,93,88,79,1014,1004,10,0,10,0.00
2014-1-21,6,4,3,4,3,1,93,90,85,1016,1012,14,2,14,0.00
2014-1-22,5,4,3,4,3,1,94,91,87,1014,1009,19,2,19,0.94
2014-1-23,8,6,4,7,5,3,95,92,84,1018,1014,17,1,17,0.20
2014-1-24,8,6,3,6,4,2,93,89,84,1019,1015,16,1,16,0.05
2014-1-25,9,6,4,8,5,3,94,90,74,1020,1015,22,2,22,0.56
2014-1-26,9,6,3,8,4,1,95,87,74,1020,997,21,2,21,0.79
2014-1-27,5,3,2,4,2,0,93,90,87,1001,996,22,3,22,0.41
2014-1-28,7,5,2,5,3,1,93,89,85,996,990,24,3,24,0.30
2014-1-29,6,5,4,4,3,3,92,90,86,999,991,9,1,13,0.79
2014-1-30,8,6,4,6,4,3,93,90,87,1007,999,7,0,9,0.05
2014-1-31,6,5,3,5,3,2,94,91,86,1009,996,21,3,22,0.89
2014-2-1,8,6,4,7,4,1,95,85,67,1006,991,22,3,22,1.85
2014-2-2,9,4,1,5,2,0,91,85,73,1016,1006,18,1,18,0.05
2014-2-3,8,5,2,3,2,0,93,84,72,1015,1000,18,3,18,0.00
2014-2-4,9,6,3,5,3,1,91,83,71,1008,994,27,4,27,0.05
2014-2-5,9,7,5,6,4,2,91,85,70,1001,989,31,6,31,0.30
2014-2-6,10,7,4,8,5,2,93,89,85,1004,988,29,4,29,0.99
2014-2-7,11,7,6,8,5,3,93,87,79,1004,982,35,4,35,0.74
2014-2-8,11,7,5,7,4,1,93,82,62,998,987,29,5,33,0.36
2014-2-9,8,6,4,4,2,0,89,76,62,997,991,28,4,28,0.15
2014-2-10,9,6,5,5,4,3,90,84,75,1005,992,15,1,22,0.15
2014-2-11,6,4,2,5,3,1,94,91,84,1008,1001,26,2,26,0.74
2014-2-12,8,4,1,5,3,0,95,91,79,1010,998,32,4,32,0.41
2014-2-13,7,5,3,5,3,1,94,89,75,1007,993,20,2,21,0.66
2014-2-14,12,6,2,9,5,1,95,91,74,1007,989,31,4,31,0.30
2014-2-15,11,9,6,7,4,2,89,75,61,1007,991,31,4,32,0.05
2014-2-16,11,7,5,7,5,4,99,89,71,1013,1007,13,2,14,0.15
2014-2-17,10,7,5,9,6,5,99,94,82,1014,1011,17,2,17,0.05
2014-2-18,11,8,6,11,8,6,99,99,98,1014,1012,10,1,10,0.61
2014-2-19,35,17,11,35,17,11,99,99,99,1017,1014,13,1,13,0.61
2014-2-20,60,40,7,38,30,6,99,97,92,1016,1006,19,2,19,0.84
2014-2-21,11,7,5,6,4,2,93,84,67,1012,1006,21,2,21,0.20
2014-2-22,12,7,4,8,5,2,92,84,67,1019,1011,13,1,13,0.20
2014-2-23,13,8,4,8,6,2,90,83,70,1020,1014,21,3,21,0.05
2014-2-24,13,9,6,8,6,4,85,79,72,1014,1009,19,3,19,0.00
2014-2-25,12,8,5,7,5,3,90,83,69,1010,1005,24,3,35,0.46
2014-2-26,10,6,3,7,3,1,92,85,71,1022,1010,7,0,8,0.10
2014-2-27,10,6,3,8,4,1,94,87,76,1022,1010,19,2,25,0.79
2014-2-28,10,6,4,7,4,3,93,87,76,1010,996,13,1,13,0.66
2014-3-1,9,6,2,5,3,-1,92,82,60,1006,1003,15,1,17,0.25
2014-3-2,10,5,0,6,2,-1,90,80,66,1007,988,28,3,28,0.25
2014-3-3,10,5,2,5,3,1,91,88,73,996,987,21,2,21,0.99
2014-3-4,10,6,1,6,3,0,93,83,68,1013,996,13,1,13,0.05
2014-3-5,12,7,2,6,3,0,91,79,60,1028,1013,8,0,11,0.05
2014-3-6,13,8,3,6,3,1,88,75,59,1030,1027,9,1,11,0.00
2014-3-7,15,8,4,8,4,1,88,76,54,1030,1026,17,0,17,0.00
2014-3-8,16,11,6,8,6,4,91,73,50,1030,1025,19,2,19,0.00
2014-3-9,19,12,7,7,4,3,74,59,38,1028,1025,14,1,14,0.00
2014-3-10,18,12,6,8,5,2,85,67,45,1029,1026,17,1,22,0.05
2014-3-11,14,10,8,9,7,6,86,81,70,1031,1029,13,2,13,0.05
2014-3-12,17,11,6,8,6,4,87,70,47,1032,1029,12,1,12,0.00
2014-3-13,17,12,5,8,5,2,85,67,48,1031,1029,6,0,6,0.00
2014-3-14,15,10,5,10,7,3,88,80,67,1030,1027,14,1,14,0.00
2014-3-15,15,10,7,9,6,-4,89,79,58,1031,1028,22,2,184,0.00
2014-3-16,15,10,6,10,7,5,92,82,61,1029,1025,18,1,18,0.00
2014-3-17,10,9,8,8,7,6,91,87,83,1027,1023,11,1,11,0.00
2014-3-18,12,10,8,7,7,6,90,82,70,1026,1020,17,1,17,0.00
2014-3-19,14,10,7,9,7,5,88,81,71,1029,1025,14,1,14,0.00
2014-3-20,18,12,6,9,7,4,90,72,49,1025,1011,24,2,24,0.00
2014-3-21,12,9,7,7,5,2,91,74,54,1014,1007,20,2,20,0.51
2014-3-22,11,7,4,6,3,1,89,77,56,1008,1004,18,2,26,0.25
2014-3-23,9,5,3,6,3,1,90,85,72,1015,1007,24,1,24,0.20
2014-3-24,12,6,0,6,1,-1,91,74,52,1017,1012,12,1,12,0.05
2014-3-25,8,6,4,7,4,1,90,87,68,1013,1007,13,1,14,1.40
2014-3-26,10,6,3,4,2,0,88,76,63,1018,1013,14,2,16,0.20
2014-3-27,12,6,2,4,1,0,89,72,52,1015,1011,18,1,18,0.05
2014-3-28,15,9,5,4,2,1,77,61,43,1016,1013,22,2,184,0.00
2014-3-29,18,13,8,5,3,2,69,53,37,1016,1013,31,2,31,0.00
2014-3-30,20,15,9,9,6,3,67,56,46,1016,1014,8,0,8,0.00
2014-3-31,20,15,11,10,8,6,74,64,53,1016,1013,9,0,9,0.00
2014-4-1,21,15,8,12,9,5,84,67,49,1014,1009,14,1,14,0.00
2014-4-2,20,16,12,11,9,7,72,65,56,1009,1002,11,1,14,0.00
2014-4-3,17,14,12,11,9,8,81,73,66,1007,999,23,2,23,0.00
2014-4-4,14,12,10,9,9,8,87,83,73,1013,1007,11,0,11,0.00
2014-4-5,14,14,14,10,10,10,79,79,78,1020,1019,1,0,13,0.00
2014-4-6,19,15,13,14,12,10,88,81,71,1020,1018,15,1,15,0.00
2014-4-7,22,15,10,14,13,10,99,84,59,1020,1010,21,2,21,0.00
