Date,TemperatureHighC,TemperatureAvgC,TemperatureLowC,DewpointHighC,DewpointAvgC,DewpointLowC,HumidityHigh,HumidityAvg,HumidityLow,PressureMaxhPa,PressureMinhPa,WindSpeedMaxKMH,WindSpeedAvgKMH,GustSpeedMaxKMH,PrecipitationSumCM
2013-11-27,8,5,1,6,3,0,100,90,66,1035,1031,11,3,11,0.00
2013-11-28,7,4,-1,7,3,-2,100,94,84,1035,1031,9,2,10,0.00
2013-11-29,9,7,5,9,7,5,100,99,92,1033,1020,28,4,28,0.10
2013-11-30,9,6,2,6,4,2,100,88,69,1029,1019,22,5,23,0.00
2013-12-1,8,5,2,7,4,1,100,95,85,1032,1027,16,4,16,0.00
2013-12-2,6,6,3,5,5,3,100,94,93,1031,1029,15,7,15,0.00
2013-12-3,6,6,6,5,5,5,94,94,94,1030,1030,13,8,13,0.00
2013-12-4,6,6,6,5,5,5,94,94,94,1030,1030,13,8,13,0.00
2013-12-5,6,6,6,5,5,5,94,94,94,1030,1030,13,8,13,0.00
2013-12-6,7,6,3,5,3,-3,94,87,50,1031,1027,20,7,20,0.00
2013-12-7,9,6,4,7,5,1,100,90,78,1031,1027,19,5,19,0.00
2013-12-8,10,5,-1,7,3,-2,96,88,69,1031,1027,14,2,14,0.00
2013-12-9,7,0,-3,5,-1,-4,100,92,77,1032,1029,10,1,10,0.00
2013-12-10,5,-1,-5,2,-3,-6,100,92,78,1033,1031,13,1,13,0.00
2013-12-11,4,-2,-6,1,-4,-7,100,91,74,1033,1027,13,1,13,0.00
2013-12-12,3,-2,-5,3,-2,-6,100,95,89,1029,1025,11,3,11,0.00
2013-12-13,5,1,-3,4,1,-4,100,97,84,1027,1022,17,4,17,0.10
2013-12-14,8,5,2,8,5,2,100,99,92,1031,1023,27,6,27,0.20
2013-12-15,9,6,3,5,3,0,94,79,66,1029,1026,24,6,24,0.00
2013-12-16,10,5,1,3,1,-1,87,76,55,1027,1023,23,4,23,0.00
2013-12-17,10,6,1,5,2,-2,88,76,61,1025,1021,19,4,19,0.00
2013-12-18,10,8,7,8,7,5,98,88,77,1022,1003,41,6,41,0.00
2013-12-19,10,7,3,9,6,2,100,92,74,1013,1001,41,6,42,0.74
2013-12-20,8,4,1,5,3,1,100,95,84,1031,1013,20,4,21,0.00
2013-12-21,8,5,3,5,1,-2,100,76,57,1031,1020,32,8,32,0.00
2013-12-22,10,8,6,9,4,-2,100,83,57,1021,1013,32,10,32,0.61
2013-12-23,11,9,5,9,7,4,100,86,63,1019,999,41,9,41,0.00
2013-12-24,11,10,9,10,8,4,100,87,61,999,984,57,13,58,1.32
2013-12-25,10,8,5,10,7,4,100,98,91,990,984,33,7,33,0.51
2013-12-26,8,6,4,6,5,4,100,92,79,999,988,22,4,23,0.00
2013-12-27,13,10,8,12,8,5,100,88,82,999,994,38,7,38,0.20
2013-12-28,12,8,4,10,7,4,100,98,89,1006,993,32,5,32,0.61
2013-12-29,8,5,2,7,4,2,100,99,92,1023,1006,24,6,24,0.00
2013-12-30,7,4,1,6,4,1,100,97,89,1023,1016,32,7,32,0.20
2013-12-31,9,7,5,7,4,1,98,81,60,1016,1005,26,7,26,0.20
2014-1-1,10,8,5,8,7,5,100,92,84,1009,995,40,9,40,0.10
2014-1-2,11,9,8,9,7,6,100,88,74,1004,992,36,10,36,0.30
2014-1-1,10,8,5,8,7,5,100,92,84,1009,995,40,9,40,0.10
2014-1-2,11,9,8,9,7,6,100,88,74,1004,992,36,10,36,0.30
2014-1-3,14,11,7,10,7,2,94,78,59,1008,1001,43,11,43,0.33
2014-1-4,12,9,7,8,6,4,94,86,71,1008,993,32,8,32,0.10
2014-1-5,9,6,2,8,5,1,100,90,76,1008,999,28,6,28,0.20
2014-1-6,13,11,8,11,10,8,100,89,78,1007,1002,32,10,32,1.02
2014-1-7,13,11,9,10,9,7,100,88,69,1012,1007,32,7,32,0.00
2014-1-8,14,11,8,11,9,7,100,92,80,1019,1012,25,5,25,0.10
2014-1-9,12,10,6,11,8,4,100,87,73,1014,1008,41,9,41,0.00
2014-1-10,6,4,1,6,4,1,100,98,91,1017,1014,15,3,15,0.10
2014-1-11,8,5,0,8,5,0,101,100,97,1022,1013,16,2,16,0.10
2014-1-12,6,3,0,6,3,0,100,100,100,1023,1011,28,6,28,0.00
2014-1-13,10,7,4,10,7,4,100,99,92,1012,1004,17,4,18,0.30
2014-1-14,8,5,0,6,3,-2,100,91,68,1009,999,25,6,25,0.20
2014-1-15,11,5,1,10,5,0,100,98,92,1011,1001,26,7,26,0.61
2014-1-16,9,8,7,9,8,5,100,96,87,1001,995,28,8,29,0.41
2014-1-17,11,8,5,6,4,1,92,79,62,999,996,28,8,28,0.00
2014-1-18,10,6,3,5,3,1,93,83,65,999,991,17,5,17,0.00
2014-1-19,10,7,4,9,6,3,100,93,82,1001,991,17,3,17,0.00
2014-1-20,9,5,0,6,4,0,100,92,75,1010,1001,11,3,11,0.00
2014-1-21,4,2,-1,4,2,-1,100,99,95,1012,1010,15,3,15,0.00
2014-1-22,5,3,1,4,2,1,100,92,79,1011,1008,21,5,21,0.20
2014-1-23,9,5,4,8,5,2,100,97,81,1013,1010,19,5,19,0.41
2014-1-24,8,3,0,8,2,-1,100,93,73,1015,1012,13,3,13,0.00
2014-1-25,8,5,1,8,3,0,100,92,60,1016,1012,43,6,43,0.10
2014-1-26,9,6,0,9,4,-2,100,88,61,1015,994,28,8,37,0.74
2014-1-27,7,4,3,4,1,0,91,82,71,998,994,39,10,39,0.00
2014-1-28,7,4,2,5,3,1,96,93,87,996,990,32,8,32,0.10
2014-1-29,5,4,3,5,3,-1,100,91,71,998,988,25,6,25,0.30
2014-1-30,8,5,2,7,5,2,100,95,83,1003,998,15,4,15,0.00
2014-1-31,8,3,-3,6,2,-3,100,91,72,1006,998,33,5,34,0.20
2014-2-1,9,6,2,8,5,0,100,90,64,1004,992,39,8,39,1.65
2014-2-2,9,4,1,4,2,0,100,87,67,1013,1004,19,5,19,0.00
2014-2-3,8,3,0,3,1,0,100,87,64,1013,1001,24,6,24,0.00
2014-2-4,9,6,3,4,2,0,95,77,62,1005,994,35,9,35,0.00
2014-2-5,10,7,5,6,4,1,96,78,62,1001,990,44,12,45,0.30
2014-2-6,11,7,5,6,4,3,95,81,61,1002,987,34,10,34,0.20
2014-2-7,13,9,6,7,3,-1,78,64,55,1002,985,56,15,56,0.61
2014-2-8,10,8,4,7,4,1,90,80,66,999,986,54,12,54,0.30
2014-2-9,9,6,4,3,1,0,95,73,56,996,990,46,12,47,0.00
2014-2-10,9,6,3,4,2,0,97,78,62,1001,988,21,6,21,0.00
2014-2-11,9,5,2,5,3,1,98,84,62,1004,999,39,8,39,0.10
2014-2-12,10,5,1,6,3,0,100,85,58,1012,998,53,9,53,0.20
2014-2-13,9,6,3,8,4,0,100,89,67,1004,989,54,9,54,0.89
2014-2-14,13,7,2,9,5,1,100,90,65,1005,991,44,10,44,0.10
2014-2-15,12,10,6,6,5,2,84,71,59,1004,992,43,12,45,0.00
2014-2-16,12,7,5,6,4,2,93,78,56,1010,1004,25,7,25,0.00
2014-2-17,11,6,3,8,4,2,100,87,60,1011,1008,22,5,23,0.00
2014-2-18,10,6,2,7,4,1,96,85,65,1011,1009,15,4,15,0.00
2014-2-19,12,7,3,11,6,2,100,92,76,1014,1010,17,3,18,0.10
2014-2-20,11,9,5,11,9,3,100,98,91,1013,1002,30,7,31,0.51
2014-2-21,11,7,4,8,3,0,98,78,56,1010,1003,28,8,28,0.20
2014-2-22,11,5,1,8,4,0,100,89,71,1016,1008,20,4,21,0.41
2014-2-23,14,8,2,10,5,1,100,84,55,1017,1011,21,6,21,0.00
2014-2-24,15,9,4,5,4,2,92,72,50,1011,1007,27,6,27,0.00
2014-2-25,14,9,7,9,5,3,93,76,61,1008,1003,34,8,34,0.20
2014-2-26,11,6,3,7,4,1,100,85,64,1019,1008,13,4,16,0.00
2014-2-27,10,5,2,9,4,1,100,95,89,1019,1007,39,7,39,1.12
2014-2-28,10,6,3,9,5,3,100,93,68,1007,994,30,5,30,0.71
2014-3-1,10,5,-1,7,3,-3,100,87,59,1002,998,21,4,21,0.00
2014-3-2,12,4,-4,6,-1,-4,100,74,52,1004,988,34,5,34,0.00
2014-3-3,10,6,2,6,4,-1,100,85,62,992,985,36,7,36,0.41
2014-3-4,12,6,0,8,3,-1,100,82,59,1008,992,19,3,19,0.00
2014-3-5,13,6,-1,8,1,-2,100,77,49,1023,1008,15,2,15,0.00
2014-3-6,14,5,-2,6,0,-3,98,71,41,1026,1022,15,2,15,0.00
2014-3-7,16,7,-2,7,1,-3,97,72,44,1025,1022,15,2,15,0.00
2014-3-8,18,8,-1,8,2,-2,98,68,43,1026,1022,22,3,22,0.00
2014-3-9,21,11,3,7,3,-1,100,60,34,1024,1022,19,4,19,0.99
2014-3-10,20,10,0,9,4,-1,95,70,36,1022,1020,24,4,24,0.00
2014-3-11,16,11,7,8,6,4,100,77,50,1026,1022,25,8,25,0.00
2014-3-12,18,9,1,9,3,0,100,69,38,1026,1024,16,3,16,0.00
2014-3-13,19,9,0,9,3,-1,95,69,40,1026,1024,12,2,12,0.00
2014-3-14,19,9,3,10,4,1,100,73,35,1025,1022,14,3,14,0.00
2014-3-15,15,10,6,8,5,2,100,74,50,1024,1022,26,7,26,0.10
2014-3-16,18,10,5,9,6,2,100,75,50,1023,1021,24,6,24,0.00
2014-3-17,12,9,4,8,6,2,100,86,71,1022,1019,16,4,16,0.00
2014-3-18,15,11,8,8,6,4,92,77,54,1021,1015,28,7,28,0.00
2014-3-19,17,10,5,12,6,3,98,77,50,1025,1021,20,5,21,0.00
2014-3-20,20,12,1,10,4,0,100,65,37,1022,1007,30,5,31,0.00
2014-3-21,15,11,6,9,4,0,100,66,47,1010,1006,37,8,37,0.00
2014-3-22,13,9,5,8,3,-1,100,68,43,1006,1001,48,8,48,0.00
2014-3-23,13,6,2,4,1,-1,100,72,51,1010,1003,39,7,39,0.00
2014-3-24,15,6,0,7,0,-3,100,68,38,1013,1009,10,2,10,0.00
2014-3-25,10,6,2,4,1,-3,82,70,55,1009,1003,27,4,27,0.00
2014-3-26,13,6,-1,3,-1,-3,92,65,37,1012,1007,28,4,28,0.00
2014-3-27,15,6,-3,4,-1,-5,100,63,37,1011,1007,19,2,19,0.00
2014-3-28,17,7,-2,4,-1,-5,100,59,35,1013,1009,24,4,24,0.00
2014-3-29,20,11,0,6,1,-3,87,56,32,1013,1010,37,6,37,0.00
2014-3-30,20,13,3,8,3,-2,75,54,38,1012,1010,19,3,19,0.00
2014-3-31,21,13,4,10,5,2,91,64,40,1011,1009,19,2,19,0.00
2014-4-1,22,14,5,10,6,3,91,64,41,1009,1005,17,3,17,0.00
2014-4-2,22,14,5,10,7,3,94,66,44,1005,999,25,4,25,0.00
2014-4-3,21,16,9,10,7,4,96,59,45,1002,998,26,5,26,0.00
2014-4-4,15,13,9,11,8,6,89,75,60,1010,1002,19,4,19,0.00
2014-4-5,21,13,4,12,6,3,100,66,38,1015,1010,21,3,21,0.00
2014-4-6,21,16,11,14,11,6,94,74,53,1016,1014,21,4,21,0.00
2014-4-7,23,17,12,15,12,9,100,74,45,1015,1006,39,8,39,0.00
